2018/9/16,12:00:00,4,1,19.5,93.7,0,0.25,5,2.6,15
2018/9/16,13:00:00,4,1.4,18.5,95.9,0,0.3,5,3.8,23
2018/9/16,14:00:00,3,2,18.4,98,0,0.19,6,4.1,17
2018/9/16,15:00:00,6,1.5,18.8,97,0,0.15,5,4,17
2018/9/16,16:00:00,5,1.9,18.6,97.5,0,0.08,5,3.1,49
2018/9/16,17:00:00,8,2.3,18.3,98.8,0,0.03,9,4.3,56
2018/9/16,18:00:00,16,1.1,18.1,99.4,0,0.01,9,3.3,0
2018/9/16,19:00:00,16,1.2,18.3,99.7,0,0,16,2.8,31
2018/9/16,20:00:00,16,1.1,18.2,99.7,0,0,15,3.1,42
2018/9/16,21:00:00,1,0.9,18.1,99.7,0,0,16,2.5,32
2018/9/16,22:00:00,16,0,17.9,99.9,0,0,14,2.1,23
2018/9/16,23:00:00,16,0.2,17.7,100,0,0,14,1.2,27
2018/9/16,24:00:00,4,0.6,17.7,100,0,0,6,1.9,28
2018/9/17,1:00:00,1,0.9,17.5,100,0,0,5,2.5,12
2018/9/17,2:00:00,15,1.2,17.3,100,0,0,15,2.6,57
2018/9/17,3:00:00,16,0,17.2,100,0,0,15,2.2,1
2018/9/17,4:00:00,4,0.5,17.2,100,0,0,6,1.5,27
2018/9/17,5:00:00,14,1.3,17.1,100,0,0,15,2.6,52
2018/9/17,6:00:00,9,0.3,17.2,100,0,0.01,14,3.5,6
2018/9/17,7:00:00,13,0.5,17.2,100,0,0.05,13,2,28
2018/9/17,8:00:00,3,0.8,18.2,100,0,0.11,1,2.3,43
2018/9/17,9:00:00,16,1.1,17.8,99.1,0,0.31,16,2.4,53
2018/9/17,10:00:00,5,1.5,21.4,90.6,0,0.67,5,3.6,39
2018/9/17,11:00:00,6,2.5,21.9,82.6,0,0.83,5,5.3,19
2018/9/17,12:00:00,6,2.8,21.2,79.5,0,0.85,5,5.5,45
2018/9/17,13:00:00,7,2,21.9,77.3,0,0.82,5,4.5,2
2018/9/17,14:00:00,6,2,22,78.6,0,0.72,7,4.5,27
2018/9/17,15:00:00,6,1.3,22.2,77.2,0,0.59,6,3.3,1
2018/9/17,16:00:00,4,2,23.4,75.5,0,0.41,3,6,32
2018/9/17,17:00:00,16,1.1,22.6,68.5,0,0.22,2,4.4,21
2018/9/17,18:00:00,13,1.4,16.4,83.1,0,0.02,15,4,5
2018/9/17,19:00:00,14,2.6,17.9,68.4,0,0,15,6.1,31
2018/9/17,20:00:00,13,2.1,13.8,85.5,0,0,14,3.8,32
2018/9/17,21:00:00,13,2.6,12.6,84.7,0,0,14,5,33
2018/9/17,22:00:00,12,3.5,11.4,89.2,0,0,13,4.6,45
2018/9/17,23:00:00,12,2.8,10.4,92,0,0,13,3.9,6
2018/9/17,24:00:00,2,0.4,10.4,89.7,0,0,12,3.9,2
2018/9/18,1:00:00,13,1.5,9.9,89.8,0,0,13,2.4,51
2018/9/18,2:00:00,13,3.2,9,92.7,0,0,13,4.1,49
2018/9/18,3:00:00,13,2.8,8,94.7,0,0,13,4.1,43
2018/9/18,4:00:00,13,2.6,7.5,95.8,0,0,14,4.7,18
2018/9/18,5:00:00,13,2.3,6.9,96.3,0,0,14,4.2,10
2018/9/18,6:00:00,13,2.8,9.6,92.9,0,0.06,13,3.9,52
2018/9/18,7:00:00,13,1.8,14.4,81.4,0,0.25,14,3.2,1
2018/9/18,8:00:00,16,0.2,18.4,74.2,0,0.44,13,2.5,9
2018/9/18,9:00:00,9,2.5,21.5,57.8,0,0.62,11,6.8,35
2018/9/18,10:00:00,12,4.7,22.6,42.2,0,0.76,11,8.2,41
2018/9/18,11:00:00,12,4.6,23.3,36.5,0,0.87,10,9.5,38
2018/9/18,12:00:00,14,1.6,22.2,40.2,0,0.44,13,7.5,2
2018/9/18,13:00:00,11,4.5,23.3,32.7,0,0.87,12,7.4,59
2018/9/18,14:00:00,11,6,22.4,49.4,0,0.68,11,9.4,21
2018/9/18,15:00:00,12,2.6,21.1,56.1,0,0.29,10,9.4,8
2018/9/18,16:00:00,11,4.8,20.6,57.4,0,0.23,12,8.7,28
2018/9/18,17:00:00,11,3.6,18.3,62.9,0,0.17,11,7.4,13
2018/9/18,18:00:00,14,1,13.6,81.8,0,0.01,12,6.7,0
2018/9/18,19:00:00,13,2,11.5,94.3,0,0,13,2.6,49
2018/9/18,20:00:00,12,2.3,9.4,97.9,0,0,12,2.7,55
2018/9/18,21:00:00,13,2.3,9.4,98,0,0,14,3.1,14
2018/9/18,22:00:00,14,1.6,10,96.8,0,0,12,3.3,33
2018/9/18,23:00:00,13,2.2,9.1,97.1,0,0,1,7.9,30
2018/9/18,24:00:00,13,2.7,9.2,94.3,0,0,14,4.2,42
2018/9/19,1:00:00,13,2.6,9.4,91.3,0,0,13,4.5,23
2018/9/19,2:00:00,12,3.1,7.3,96.8,0,0,13,3.9,2
2018/9/19,3:00:00,11,1.5,5.9,96.7,0,0,14,3.5,20
2018/9/19,4:00:00,9,0.7,6,98.7,0,0,11,2.6,15
2018/9/19,5:00:00,10,3.4,13.6,79,0,0,10,5.5,25
2018/9/19,6:00:00,16,0.7,12.1,90.4,0,0.05,10,5.6,11
2018/9/19,7:00:00,14,2.2,14.2,79.6,0,0.23,14,3.3,54
2018/9/19,8:00:00,14,2,17.7,70.8,0,0.38,13,2.9,51
2018/9/19,9:00:00,3,3.1,20.9,68,0,0.62,3,6.1,48
2018/9/19,10:00:00,2,3.5,21.3,56.3,0,0.75,3,5.4,41
2018/9/19,11:00:00,4,4.1,22.7,58,0,0.85,4,5.5,42
2018/9/19,12:00:00,4,3.6,20.6,67.2,0,0.75,4,6.1,32
2018/9/19,13:00:00,5,3.4,22.9,47.3,0,0.68,4,4.9,31
2018/9/19,14:00:00,5,2.9,20.6,56,0,0.32,5,4.6,28
2018/9/19,15:00:00,5,2.2,20.2,60.2,0,0.38,5,5.1,32
2018/9/19,16:00:00,2,1.2,18.9,74.4,0,0.17,3,3,11
2018/9/19,17:00:00,12,0.3,18.2,85,0,0.15,14,1.4,10
2018/9/19,18:00:00,9,0.7,14.5,91.4,0,0.02,11,2.7,30
2018/9/19,19:00:00,12,2.4,12.3,95.7,0,0,13,3.2,59
2018/9/19,20:00:00,13,1.7,11.7,94.4,0,0,14,3.6,20
2018/9/19,21:00:00,13,1.8,9.1,95.7,0,0,14,3.6,1
2018/9/19,22:00:00,13,2.5,8.1,97,0,0,13,3,54
2018/9/19,23:00:00,13,2.8,6.8,96.6,0,0,13,3.8,46
2018/9/19,24:00:00,13,2.7,10.4,80.3,0,0,14,5.8,13
2018/9/20,1:00:00,14,2.9,9.5,84.4,0,0,13,4.2,52
2018/9/20,2:00:00,14,3.6,9.8,81,0,0,14,5.2,47
2018/9/20,3:00:00,12,1.9,8.1,89.2,0,0,14,4.7,7
2018/9/20,4:00:00,13,2.3,8.3,88.1,0,0,13,4.3,41
2018/9/20,5:00:00,13,2.5,7.9,89,0,0,12,4.7,45
2018/9/20,6:00:00,13,1.3,8.6,93.1,0,0.03,12,2.8,43
2018/9/20,7:00:00,12,1.4,9.3,93,0,0.07,13,2.8,47
2018/9/20,8:00:00,8,1.2,15.9,73.4,0,0.42,8,2.5,48
2018/9/20,9:00:00,6,1.8,17.9,64,0,0.62,6,3.1,56
2018/9/20,10:00:00,6,2.6,20.1,63.6,0,0.75,5,4,57
2018/9/20,11:00:00,5,2.5,22.3,49.1,0,0.83,4,4.1,58
2018/9/20,12:00:00,3,3.9,22.5,54.4,0,0.83,4,5.8,58
2018/9/20,13:00:00,3,4.6,22.1,49.4,0,0.81,4,7.3,45
2018/9/20,14:00:00,3,4.2,21.8,55,0,0.71,3,7.7,57
2018/9/20,15:00:00,6,2.3,20.9,53.8,0,0.56,4,6.3,2
2018/9/20,16:00:00,6,1.6,20.6,63.5,0,0.37,5,3.5,0
2018/9/20,17:00:00,11,0.3,17.1,75.4,0,0.17,4,2.9,7
2018/9/20,18:00:00,11,0.8,11.6,91.1,0,0.01,9,1.5,53
2018/9/20,19:00:00,12,0.7,9.8,97.6,0,0,12,1.6,4
2018/9/20,20:00:00,14,0.9,11,97,0,0,14,2.6,37
2018/9/20,21:00:00,12,2.4,10,99.1,0,0,13,3,15
2018/9/20,22:00:00,13,1.8,7.3,98.3,0,0,12,2.7,6
2018/9/20,23:00:00,13,2,8.2,98.3,0,0,14,3.7,34
2018/9/20,24:00:00,12,2.4,7.8,98.4,0,0,12,2.8,53
2018/9/21,1:00:00,13,2.1,6.9,99.4,0,0,13,3.5,13
2018/9/21,2:00:00,13,3.4,9.2,93.3,0,0,13,4.8,55
2018/9/21,3:00:00,13,2.6,7.9,91.5,0,0,14,5,7
2018/9/21,4:00:00,12,3.1,8.2,92.3,0,0,13,5.5,15
2018/9/21,5:00:00,12,1.4,6.6,97.8,0,0,14,3.8,16
2018/9/21,6:00:00,15,1.2,8.9,89.7,0,0.06,16,7.3,11
2018/9/21,7:00:00,13,1.5,12.2,79.4,0,0.24,10,2.8,5
2018/9/21,8:00:00,15,2,15.6,70.1,0,0.44,14,5.3,31
2018/9/21,9:00:00,4,0.9,19.8,66,0,0.62,14,3.2,2
2018/9/21,10:00:00,5,2.5,19.8,53.9,0,0.75,6,4.9,27
2018/9/21,11:00:00,5,2.4,20.3,49.9,0,0.84,6,4.8,4
2018/9/21,12:00:00,5,3.5,20,58.1,0,0.86,6,4.9,59
2018/9/21,13:00:00,6,3.4,18.8,62.3,0,0.82,7,5.9,33
2018/9/21,14:00:00,6,3.3,17.9,65.3,0,0.7,6,5.4,52
2018/9/21,15:00:00,7,2.5,17,73.6,0,0.47,8,4.9,49
2018/9/21,16:00:00,8,1.4,16.5,79.9,0,0.27,7,4.4,14
2018/9/21,17:00:00,10,0.5,15.1,88.2,0,0.09,9,2.9,27
2018/9/21,18:00:00,12,0.9,12.2,97.6,0,0.01,12,1.5,36
2018/9/21,19:00:00,1,0.4,10.9,98,0,0,12,1.1,22
2018/9/21,20:00:00,12,1.5,10.1,99.1,0,0,13,1.9,58
2018/9/21,21:00:00,16,0,10.7,99.4,0,0,13,2,23
2018/9/21,22:00:00,13,1.2,10.4,99.7,0,0,13,1.7,55
2018/9/21,23:00:00,14,2,11.1,99.6,0,0,14,3.2,50
2018/9/21,24:00:00,14,1.1,11.2,98.3,0,0,13,2.6,15
2018/9/22,1:00:00,14,1,11.6,98.6,0,0,14,2.5,39
2018/9/22,2:00:00,14,1.5,11.9,97.1,0,0,14,2.6,22
2018/9/22,3:00:00,14,1.6,11.9,95.1,0,0,14,2.8,47
2018/9/22,4:00:00,14,1.8,11.9,94.9,0,0,15,4.1,28
2018/9/22,5:00:00,15,1.8,12,96.5,0,0,14,3.3,12
2018/9/22,6:00:00,15,1.8,12.1,96.8,0,0.01,14,4.2,42
2018/9/22,7:00:00,15,2.1,12.4,95.3,0,0.03,14,4.4,34
2018/9/22,8:00:00,14,2.2,12.6,94.8,0,0.06,14,5.1,48
2018/9/22,9:00:00,14,1,13.2,93.3,0,0.08,14,3.9,42
2018/9/22,10:00:00,15,1.3,13.2,94.7,1,0.1,1,3.4,23
2018/9/22,11:00:00,14,2.7,12.5,95.1,0,0.07,14,5.7,50
2018/9/22,12:00:00,14,3.4,12.2,97.2,1,0.08,14,7.5,35
2018/9/22,13:00:00,14,3.3,11.3,98.2,4,0.06,14,7.4,18
2018/9/22,14:00:00,14,2.7,11.4,98.6,5.5,0.06,14,7.3,0
2018/9/22,15:00:00,14,4.2,11.5,99,7.5,0.03,14,7,50
2018/9/22,16:00:00,14,3.5,11.8,99.3,5,0.02,14,6.2,59
2018/9/22,17:00:00,15,1.7,12,99.4,3.5,0.01,14,5.8,23
2018/9/22,18:00:00,15,1.9,12.1,99.7,5,0,13,4.2,18
2018/9/22,19:00:00,2,1.1,12.5,99.9,4,0,16,3.3,21
2018/9/22,20:00:00,13,1.4,13,99.7,3.5,0,3,6.8,14
2018/9/22,21:00:00,14,1.4,12.7,99.9,3.5,0,14,3.4,31
2018/9/22,22:00:00,14,2.4,12.5,99.8,2.5,0,14,4.7,52
2018/9/22,23:00:00,15,1.3,12.6,99.7,1.5,0,15,3.4,23
2018/9/22,24:00:00,14,3.1,12.9,99.7,1,0,14,4.7,57
2018/9/23,1:00:00,15,1,13.1,99.8,1.5,0,14,5,0
2018/9/23,2:00:00,14,1,13.1,99.6,0.5,0,14,3.7,18
2018/9/23,3:00:00,14,1.1,13.1,99.7,0,0,14,2.8,40
2018/9/23,4:00:00,13,2.8,13.2,99.9,0.5,0,14,4.3,56
2018/9/23,5:00:00,14,1.7,13.2,99.9,1.5,0,14,3.8,37
2018/9/23,6:00:00,13,1.8,13.3,99.8,0,0.01,13,2.8,57
2018/9/23,7:00:00,14,1.4,13.8,99.3,0.5,0.06,14,3.5,4
2018/9/23,8:00:00,15,0.8,15,97.1,0,0.15,14,2.4,47
2018/9/23,9:00:00,15,1,15.6,95.1,0,0.17,14,2.4,20
2018/9/23,10:00:00,2,1.7,16.5,92.3,0,0.25,2,2.6,58
2018/9/23,11:00:00,2,1.1,16.5,92.4,0,0.24,15,2.4,7
2018/9/23,12:00:00,5,2.5,16.3,96.3,0,0.21,5,3.5,59
2018/9/23,13:00:00,5,1.3,18,91.7,0,0.32,4,3.3,0
2018/9/23,14:00:00,6,1.9,17.3,92.6,0,0.48,6,4,30
2018/9/23,15:00:00,5,2.4,17.2,90.8,0,0.36,4,3.9,53
2018/9/23,16:00:00,5,2.1,16.1,95.6,0,0.15,5,4.2,14
2018/9/23,17:00:00,6,1.3,15.6,97,0,0.06,7,2.5,37
2018/9/23,18:00:00,6,1.6,14.8,99.3,0,0,8,2.8,19
2018/9/23,19:00:00,5,0.6,14.7,100,0,0,5,2.6,5
2018/9/23,20:00:00,3,0.8,14.8,100,0,0,5,2,36
2018/9/23,21:00:00,2,1,14.8,100,0,0,3,2.3,24
2018/9/23,22:00:00,,,,,,,,,
2018/9/23,23:00:00,,,,,,,,,
2018/9/23,24:00:00,16,0,14.7,100,0,0,4,1.1,9
2018/9/24,1:00:00,13,1,14.6,100,0,0,12,1.8,38
2018/9/24,2:00:00,13,1,14.6,100,0,0,12,2,38
2018/9/24,3:00:00,16,0.1,14.6,100,0,0,15,1.8,9
2018/9/24,4:00:00,10,0.6,14.6,100,0,0,9,1.1,52
2018/9/24,5:00:00,9,0.5,14.6,100,0,0,10,1.9,32
2018/9/24,6:00:00,16,0.2,14.7,100,0,0.01,12,1.5,17
2018/9/24,7:00:00,3,0.5,15,99.3,0,0.05,2,1.4,50
2018/9/24,8:00:00,4,0.9,15.8,97.2,0,0.1,1,1.9,14
2018/9/24,9:00:00,5,1.4,17.4,94.3,0,0.28,5,2.8,59
2018/9/24,10:00:00,6,1.3,17.3,91.8,0,0.43,5,3.3,25
2018/9/24,11:00:00,5,2.6,17.7,88.1,0,0.58,5,4.5,57
2018/9/24,12:00:00,5,2.5,17.1,90.5,0,0.55,6,5,0
2018/9/24,13:00:00,4,2.5,17,94.3,0,0.44,5,4.2,2
2018/9/24,14:00:00,4,2,17.1,94.3,0,0.3,5,4,16
2018/9/24,15:00:00,7,2.8,18.6,88.9,0,0.41,7,6.7,54
2018/9/24,16:00:00,9,4.4,18.4,90.1,0,0.32,9,10.6,35
2018/9/24,17:00:00,9,3.9,17.6,94.4,0,0.09,9,8.8,43
2018/9/24,18:00:00,9,4.8,17.4,96.4,0,0,8,8.9,48
2018/9/24,19:00:00,9,4.4,17.3,97,0,0,8,10.3,9
2018/9/24,20:00:00,9,4.4,17.6,97.3,0,0,8,9,14
2018/9/24,21:00:00,8,3.4,17.5,98.6,0,0,8,7.5,0
2018/9/24,22:00:00,8,2.4,17.5,99.5,0,0,8,7.1,1
2018/9/24,23:00:00,9,2.1,17.6,99,0,0,9,4.6,40
2018/9/24,24:00:00,9,1.7,17.5,94.5,0,0,9,3.8,30
2018/9/25,1:00:00,11,1.5,15.8,98.1,0,0,13,2.9,25
2018/9/25,2:00:00,12,2.3,15.6,98.6,0,0,13,4.1,48
2018/9/25,3:00:00,12,2.5,15.3,98.6,0,0,12,4.3,5
2018/9/25,4:00:00,12,4.1,16.7,78.3,0,0,12,5.5,54
2018/9/25,5:00:00,11,2.5,15.9,80,0,0,12,5.4,15
2018/9/25,6:00:00,16,1.5,17.2,70.1,0,0.01,16,3.4,48
2018/9/25,7:00:00,13,2,15.2,87.8,0,0.04,13,3.5,11
2018/9/25,8:00:00,16,0.1,16.3,88.5,0,0.11,14,3.7,8
2018/9/25,9:00:00,16,0.2,17.4,71.5,0,0.18,2,2.2,6
2018/9/25,10:00:00,14,0.6,17.8,77,0,0.23,14,2,41
2018/9/25,11:00:00,6,0.5,18,81.4,0,0.23,14,1,16
2018/9/25,12:00:00,7,0.7,17.9,78.7,0,0.24,8,2.2,58
2018/9/25,13:00:00,8,2.1,17.5,80.2,0,0.24,8,3.1,51
2018/9/25,14:00:00,9,1.5,17.6,80.1,0,0.28,9,4.2,46
2018/9/25,15:00:00,10,1.7,17.9,80.4,0,0.21,10,3.5,6
2018/9/25,16:00:00,10,0.7,16.9,82.3,0,0.13,11,2.6,10
2018/9/25,17:00:00,12,1.1,14.8,92.5,0,0.05,12,2.2,43
2018/9/25,18:00:00,12,1.2,12.6,96.5,0,0,12,1.9,16
2018/9/25,19:00:00,14,1.2,12.9,97.8,0,0,12,2.4,36
2018/9/25,20:00:00,14,1.6,13.4,90,0,0,14,3.7,27
2018/9/25,21:00:00,14,2.4,13.8,79.3,0,0,14,4.1,54
2018/9/25,22:00:00,14,2.5,13,84,0,0,15,4.5,47
2018/9/25,23:00:00,14,3.1,12.7,87.6,0,0,14,5.8,41
2018/9/25,24:00:00,14,3.2,12.7,88,0,0,14,5.8,43
2018/9/26,1:00:00,14,2.2,12.6,87.5,0,0,14,5.7,11
2018/9/26,2:00:00,14,2.9,13,86,0,0,13,4.6,51
2018/9/26,3:00:00,14,2.1,12.5,88.9,0,0,14,3.9,43
2018/9/26,4:00:00,13,1.1,10.8,93.3,0,0,14,2.8,5
2018/9/26,5:00:00,13,1.1,10.3,94.9,0,0,13,3.1,39
2018/9/26,6:00:00,14,0.4,9.4,97.8,0,0.01,13,2.9,15
2018/9/26,7:00:00,14,1.5,13.6,82.6,0,0.21,14,3.7,11
2018/9/26,8:00:00,14,2.2,16.1,79.5,0,0.4,14,3.7,10
2018/9/26,9:00:00,5,0.8,18.1,66.9,0,0.59,13,3.5,1
2018/9/26,10:00:00,5,3.3,18.3,68,0,0.75,4,5.2,51
2018/9/26,11:00:00,6,3,18.5,72.3,0,0.81,6,5.3,25
2018/9/26,12:00:00,6,2.8,17.8,64.1,0,0.82,7,5.6,12
2018/9/26,13:00:00,6,2.6,17.3,75.8,0,0.53,8,5.1,20
2018/9/26,14:00:00,8,1.8,18.5,68.8,0,0.69,6,5.1,4
2018/9/26,15:00:00,9,2.7,16.9,76.2,0,0.54,7,5.5,19
2018/9/26,16:00:00,9,1.9,15.7,86.4,0,0.28,7,6.3,15
2018/9/26,17:00:00,8,1.1,14.8,89.2,0,0.09,8,4.2,7
2018/9/26,18:00:00,13,0.8,11.4,97.1,0,0,10,1.5,10
2018/9/26,19:00:00,2,0.9,11.4,98.9,0,0,15,2.2,24
2018/9/26,20:00:00,14,1.7,11.9,99.9,0,0,14,4.2,45
2018/9/26,21:00:00,1,1.2,11.5,98.7,0,0,14,3.3,19
2018/9/26,22:00:00,14,1.2,12.3,98.2,0,0,14,2.4,36
2018/9/26,23:00:00,14,1.8,12.8,94.6,0,0,15,3.3,18
2018/9/26,24:00:00,14,1.4,12.4,96.4,0,0,15,3,1
2018/9/27,1:00:00,14,1,13,91.7,0,0,14,2.4,45
2018/9/27,2:00:00,13,1,12.4,95.6,0,0,15,2.3,8
2018/9/27,3:00:00,14,2.5,12.4,92.4,0,0,14,3.7,54
2018/9/27,4:00:00,14,2.8,12.2,92.5,0,0,13,5.2,42
2018/9/27,5:00:00,14,2.5,12.2,91,0,0,14,4.6,1
2018/9/27,6:00:00,13,2.3,12,92.1,0,0.01,14,4,0
2018/9/27,7:00:00,14,2.3,12.5,90.1,0,0.04,14,4.4,21
2018/9/27,8:00:00,14,2,13.3,87.7,0,0.08,14,4.8,40
2018/9/27,9:00:00,16,0.9,13.7,84.5,0,0.08,14,2.7,20
2018/9/27,10:00:00,1,2.4,13.8,85.3,0,0.14,1,4.1,48
2018/9/27,11:00:00,1,2.6,13.9,86.9,0,0.12,1,4.9,46
2018/9/27,12:00:00,16,2.5,13.8,88.9,0,0.08,1,4.3,51
2018/9/27,13:00:00,2,0.8,13.6,91.2,0,0.06,16,4.6,35
2018/9/27,14:00:00,16,0.7,13.7,92.2,0,0.05,1,2.5,21
2018/9/27,15:00:00,2,2.5,14,89.4,0,0.05,3,7.6,28
2018/9/27,16:00:00,2,2.7,13.6,92.6,0,0.03,2,5.1,39
2018/9/27,17:00:00,3,3.3,13.9,91.5,0,0.01,3,6.1,30
2018/9/27,18:00:00,3,4.9,13.2,93.9,0,0,3,8.7,34
2018/9/27,19:00:00,3,3.6,13.1,96.1,0,0,3,6.9,9
2018/9/27,20:00:00,2,1.7,13,96.6,0,0,2,5.4,13
2018/9/27,21:00:00,1,2.1,12.5,96.6,0,0,2,4.4,33
2018/9/27,22:00:00,1,2.5,12.3,97.3,0,0,1,4.5,51
2018/9/27,23:00:00,1,1.9,11.8,96.8,0,0,1,3.6,27
2018/9/27,24:00:00,15,1.5,11.9,95.5,0,0,1,3.6,11
2018/9/28,1:00:00,16,2.1,11.8,94.8,0,0,2,4.4,48
2018/9/28,2:00:00,15,1.5,11.5,95.4,0,0,15,3.5,48
2018/9/28,3:00:00,15,1.2,11.4,94,0,0,15,3.4,14
2018/9/28,4:00:00,15,0.9,11.2,92.1,0,0,15,2.5,6
2018/9/28,5:00:00,14,2,10.7,97.1,0,0,14,3,59
2018/9/28,6:00:00,14,0.8,11,96.7,0,0.01,14,3.5,3
2018/9/28,7:00:00,14,2.1,11.8,93.6,0,0.08,14,3.4,47
2018/9/28,8:00:00,14,1.2,14.5,79.8,0,0.33,14,3.6,22
2018/9/28,9:00:00,4,0.5,15.5,71.5,0,0.5,15,3.6,31
2018/9/28,10:00:00,5,3.2,15.5,69.9,0,0.65,5,5.2,57
2018/9/28,11:00:00,6,1.9,15.4,70.5,0,0.44,5,5,3
2018/9/28,12:00:00,5,3.3,17.1,65.2,0,0.72,5,5.8,0
2018/9/28,13:00:00,5,3.6,16.9,66.1,0,0.78,6,6.3,16
2018/9/28,14:00:00,6,2.4,15.3,78.2,0,0.44,6,5.4,4
2018/9/28,15:00:00,6,2.5,15,75.9,0,0.27,7,4.4,22
2018/9/28,16:00:00,7,2.5,14.2,78,0,0.33,8,4.7,34
2018/9/28,17:00:00,6,1.2,13.2,86.5,0,0.04,6,3.4,2
2018/9/28,18:00:00,9,1.1,13.1,86.2,0,0,9,3.1,52
2018/9/28,19:00:00,4,0.4,12.4,93.6,0,0,9,2.6,18
2018/9/28,20:00:00,7,0.8,12.7,90.5,0,0,7,2.8,30
2018/9/28,21:00:00,14,0.8,8.7,98.7,0,0,6,2.2,0
2018/9/28,22:00:00,16,0.2,9.6,100,0,0,13,1.6,29
2018/9/28,23:00:00,14,1.7,10.6,98.9,0,0,14,2.6,59
2018/9/28,24:00:00,14,1.6,11.6,96.4,0,0,14,3.4,30
2018/9/29,1:00:00,15,2.2,11.2,96.2,0,0,14,3.9,35
2018/9/29,2:00:00,13,0.7,10.2,99.9,0,0,14,2.6,1
2018/9/29,3:00:00,10.9,99.5,0,0,,,,,
2018/9/29,4:00:00,14,2.7,11.1,97.7,0,0,14,4.3,58
2018/9/29,5:00:00,13,3,10.4,97.7,0,0,14,4.5,36
2018/9/29,6:00:00,10.7,99.1,0,0.02,,,,,
2018/9/29,7:00:00,15,1.4,11.9,95.2,0,0.11,15,2.8,54
2018/9/29,8:00:00,16,1.2,14,90.4,0,0.26,14,3.1,9
2018/9/29,9:00:00,12,1.3,14.4,87.9,0,0.24,12,2.5,59
2018/9/29,10:00:00,5,2.2,17.5,84.9,0,0.43,6,3.3,51
2018/9/29,11:00:00,4,2.9,18.2,78.5,0,0.68,4,4.8,57
2018/9/29,12:00:00,4,3,17.4,75.5,0,0.83,5,5,45
2018/9/29,13:00:00,5,3.2,17.4,76.6,0,0.76,4,5.4,20
2018/9/29,14:00:00,4,2.1,17.2,83.3,0,0.63,4,5.2,5
2018/9/29,15:00:00,5,2.2,17.1,85.5,0,0.51,5,4,22
2018/9/29,16:00:00,7,1.1,14.8,92.7,0,0.16,6,3.5,2
2018/9/29,17:00:00,9,0.9,13.3,96.2,0,0.07,8,1.9,3
2018/9/29,18:00:00,10,1.4,10.5,98.1,0,0,10,2.1,57
2018/9/29,19:00:00,11,0.4,10.1,100,0,0,10,2,1
2018/9/29,20:00:00,13,0.7,9.4,100,0,0,13,1.4,55
2018/9/29,21:00:00,16,0.2,9.2,100,0,0,13,2,36
2018/9/29,22:00:00,13,1.1,9.3,100,0,0,13,1.9,48
2018/9/29,23:00:00,14,2.1,10.4,100,0,0,14,3,57
2018/9/29,24:00:00,14,1.1,9.9,100,0,0,14,3.3,45
2018/9/30,1:00:00,14,2.2,10.5,100,0,0,14,4.6,27
2018/9/30,2:00:00,14,2.6,11.2,100,0,0,14,4.7,54
2018/9/30,3:00:00,14,2.4,11.5,100,0,0,14,4.7,44
2018/9/30,4:00:00,13,1.4,12,100,0,0,14,4.3,24
2018/9/30,5:00:00,14,1.6,11.9,100,0,0,14,3.3,10
2018/9/30,6:00:00,14,0.8,12.1,99.8,0,0.01,14,3.7,5
2018/9/30,7:00:00,13,0.3,13.1,98.8,0,0.04,13,2.8,6
2018/9/30,8:00:00,13.5,98,0,0.05,,,,,
2018/9/30,9:00:00,16,0,13.8,98.2,0.5,0.07,14,1.5,0
2018/9/30,10:00:00,8,0.5,13.6,98.7,0.5,0.07,7,1.6,34
2018/9/30,11:00:00,16,0,13.8,98.1,0,0.06,8,1.6,10
2018/9/30,12:00:00,14.4,98.7,0,0.08,,,,,
2018/9/30,13:00:00,15,0.8,14.6,98.9,1,0.09,15,1.7,56
2018/9/30,14:00:00,3,1.6,14.5,98.9,0.5,0.06,3,2.2,56
2018/9/30,15:00:00,2,1.8,14.3,99.4,0.5,0.02,3,2.8,49
2018/9/30,16:00:00,16,0.2,14.5,99.7,1,0.01,2,2.5,11
2018/9/30,17:00:00,16,0.1,14.3,99.7,1,0.01,16,1.7,11
2018/9/30,18:00:00,13,1.9,14.1,99.6,0.5,0,12,3,53
2018/9/30,19:00:00,14,1,14,99.4,1.5,0,14,2.3,30
2018/9/30,20:00:00,14,1.4,13.5,99.5,1.5,0,14,2.7,33
2018/9/30,21:00:00,13,1.6,13.6,99.9,1.5,0,16,3.2,59
2018/9/30,22:00:00,15,1.3,13.5,99.9,1.5,0,14,4.5,33
2018/9/30,23:00:00,13,1.1,13.6,100,1.5,0,14,2,59
2018/9/30,24:00:00,14,2,13.7,100,1.5,0,15,3.9,40
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
